"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopRockAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickyNelsonAlbums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRecordsAlbums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ricky Nelson (album)"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ricky Nelson (album)"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ricky Nelson (album)"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ricky Nelson (musikalbum)"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Nelson är Ricky Nelsons andra studioalbum, utgivet i juli 1958. Albumet nådde Billboard-listans 7:e plats."
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Nelson is the second album by teen idol Ricky Nelson, released in 1958. The album charted in the Top 10 on the Billboard album charts, and has since been re-issued on iTunes."
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Nelson – drugi studyjny album amerykańskiego piosenkarza Ricky'ego Nelsona wydany w 1958 roku przez wytwórnię ."
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Nelson è il secondo album discografico di Ricky Nelson, pubblicato dall'etichetta discografica Imperial Records nel luglio del 1958. L'album raggiunse la settima posizione nella classifica statunitense The Billboard 200 mentre il singolo Poor Little Fool fu numero uno della classifica The Billboard Hot 100, terzo nella classifica Country Singles ed in quella di Rhythm and Blues riservata ai singoli."
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://dbpedia.org/property/name","Ricky Nelson"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_Ricky_Nelson_album.jpg"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ricky_Nelson_albums"
"http://dbpedia.org/resource/Ricky_Nelson_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Records_albums"
