"subject","predicate","object"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabledSportsOrganisations"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindnessOrganizations"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","International Blind Golf Association"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","世界ブラインドゴルフ協会"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/2000/01/rdf-schema#comment","世界ブラインドゴルフ協会（せかいブラインドゴルフきょうかい、International Blind Golf Association、略称：IBGA）とは、1998年に設立した、世界のブラインドゴルフ（視覚障害者ゴルフ、盲人ゴルフ）国際大会を運営、認可、後援するための障害者スポーツ団体。2014年時点で、登録ゴルファーは約500人である。半田晴久（深見東州）の呼びかけで設立された。"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://www.w3.org/2000/01/rdf-schema#comment","International Blind Golf Association (IBGA) (in Japanese) was established in 1998 as a disabled sports entity to organize, acknowledge and support international blind golf (visually impaired and blind golf) tournaments. As of 2014, it has around 500 registered golfers."
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://xmlns.com/foaf/0.1/name","International Blind Golf Association"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://xmlns.com/foaf/0.1/homepage","https://internationalblindgolf.com/"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://dbpedia.org/property/name","International Blind Golf Association"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blindness_organizations"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_sports"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasports_organizations"
"http://dbpedia.org/resource/International_Blind_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Sports_Promotion_Society"
