"subject","predicate","object"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Direct-to-videoFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAdventureFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureIslandFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAsylumFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Пірати острова скарбів"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Пираты Острова Сокровищ"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#label","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","«Пираты Острова Сокровищ» (англ. Pirates of Treasure Island) — приключенческий пиратский фильм кинокомпании The Asylum. Является мокбастером к фильму Пираты Карибского моря, но сюжет частично взят из романа Остров Сокровищ. Это фильм, получивший рейтинг PG-13 от организации MPAA (некоторый материал может быть немного неподходящим для детей до 13 лет)."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of Treasure Island ist ein US-amerikanischer Film, der sehr lose auf dem Abenteuerroman Die Schatzinsel von Robert Louis Stevenson basiert. Der 2006 von The Asylum gedrehte Film kann als Mockbuster des fast zeitgleich erschienen Pirates of the Caribbean – Fluch der Karibik 2 angesehen werden."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of Treasure Island (en français : Pirates de l’île au trésor) est un film américain réalisé par Leigh Scott et produit par The Asylum, sorti en 2006. C’est une libre adaptation du roman L'Île au trésor (1883) de Robert Louis Stevenson. Le film a été critiqué comme une imitation de la série de films Pirates des Caraïbes. En particulier, il est sorti juste avant Pirates des Caraïbes : Le Secret du coffre maudit, et partage plusieurs similitudes avec ce film."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Пірати острова скарбів (англ. Pirates of Treasure Island) — американський пригодницький фільм 2006 року."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of Treasure Island is a 2006 American comedy-drama film produced by The Asylum, loosely adapted from Robert Louis Stevenson's 1883 novel Treasure Island. The film was criticized as an imitation of the Pirates of the Caribbean film series, particularly as was released just before, and shares several similarities with, Pirates of the Caribbean: Dead Man's Chest."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of Treasure Island è un film statunitense del 2006 diretto da Leigh Scott. È un B movie prodotto da The Asylum, società specializzata nelle produzioni di film a basso costo per il circuito direct-to-video, e vagamente ispirato al romanzo L'isola del tesoro di Robert Louis Stevenson."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of Treasure Island is een Amerikaanse film uit 2006 van The Asylum met Lance Henriksen."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://xmlns.com/foaf/0.1/name","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/name","Pirates of Treasure Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirates_of_Treasure_Island.jpg"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mockbuster_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_comedy-drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1782"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_comedy_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_direct-to-video_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_adventure_comedy-drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Asylum_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Leigh_Scott"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_independent_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Island_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageID",21057974
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1122763240
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasure_Island_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bones"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hawkins_(character)"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mockbuster_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bonny"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_Dead_Man's_Chest"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1782"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_comedy-drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_direct-to-video_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_adventure_comedy-drama_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gunn_(Treasure_Island)"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Falkland_Islands"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_comedy_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Flint"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean_(film_series)"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Silver"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Leigh_Scott"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Asylum_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Henriksen"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Alexander_Smollett"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Nagel"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_independent_films"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Kochan"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire_Trelawney"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30,000_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theasylum.cc/product.php%3Fid=117"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2_7k"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3905599"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пираты_Острова_Сокровищ"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cUYq"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірати_острова_скарбів"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pirates_of_Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/73464"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Treasure_Island"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pirates_of_Treasure_Island.jpg?width=300"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/budget","1500000.0"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/caption","DVD cover art"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/director","Leigh Scott"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/The_Asylum"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Rimawi"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Paul_Bales"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Michael_Latt"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","James Ferris"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rebekah_Kochan"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","Leigh Scott"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tom_Nagel"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","Jeff Denton"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lance_Henriksen"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Robert_Louis_Stevenson"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/property/writer","Carlos De Los Rios"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Pirates of Treasure Island is een Amerikaanse film uit 2006 van The Asylum met Lance Henriksen."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Pirates of Treasure Island è un film statunitense del 2006 diretto da Leigh Scott. È un B movie prodotto da The Asylum, società specializzata nelle produzioni di film a basso costo per il circuito direct-to-video, e vagamente ispirato al romanzo L'isola del tesoro di Robert Louis Stevenson."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Pirates of Treasure Island ist ein US-amerikanischer Film, der sehr lose auf dem Abenteuerroman Die Schatzinsel von Robert Louis Stevenson basiert. Der 2006 von The Asylum gedrehte Film kann als Mockbuster des fast zeitgleich erschienen Pirates of the Caribbean – Fluch der Karibik 2 angesehen werden."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Pirates of Treasure Island is a 2006 American comedy-drama film produced by The Asylum, loosely adapted from Robert Louis Stevenson's 1883 novel Treasure Island. The film was criticized as an imitation of the Pirates of the Caribbean film series, particularly as was released just before, and shares several similarities with, Pirates of the Caribbean: Dead Man's Chest."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Пірати острова скарбів (англ. Pirates of Treasure Island) — американський пригодницький фільм 2006 року."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","Pirates of Treasure Island (en français : Pirates de l’île au trésor) est un film américain réalisé par Leigh Scott et produit par The Asylum, sorti en 2006. C’est une libre adaptation du roman L'Île au trésor (1883) de Robert Louis Stevenson. Le film a été critiqué comme une imitation de la série de films Pirates des Caraïbes. En particulier, il est sorti juste avant Pirates des Caraïbes : Le Secret du coffre maudit, et partage plusieurs similitudes avec ce film."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://dbpedia.org/ontology/abstract","«Пираты Острова Сокровищ» (англ. Pirates of Treasure Island) — приключенческий пиратский фильм кинокомпании The Asylum. Является мокбастером к фильму Пираты Карибского моря, но сюжет частично взят из романа Остров Сокровищ. Это фильм, получивший рейтинг PG-13 от организации MPAA (некоторый материал может быть немного неподходящим для детей до 13 лет)."
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pirates_of_Treasure_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pirates_of_Treasure_Island?oldid=1122763240&ns=0"
