"subject","predicate","object"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://www.w3.org/2000/01/rdf-schema#label","Ahq e-Sports Club"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/ontology/wikiPageID",62689939
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/ontology/wikiPageRevisionID",932985200
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahq_eSports_Club"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ahq_eSports_Club"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ahq_e-Sports_Club"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Rn48"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ahq_e-Sports_Club?oldid=932985200&ns=0"
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Ahq_e-Sports_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ahq_e-Sports_Club"
