"subject","predicate","object"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","Waverly Plantation (Leon County, Florida)"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Waverly Plantation was a large cotton plantation of unknown size, located in southern Leon County, Florida, United States, owned by George Taliaferro Ward."
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waverly_Plantation.png"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_T_Ward.jpg"
"http://dbpedia.org/resource/Waverly_Plantation_(Leon_County,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
