"subject","predicate","object"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2000/01/rdf-schema#label","Day Star 87"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2000/01/rdf-schema#label","Day Star 87"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2000/01/rdf-schema#comment","Day Star 87 is an Indian reserve of the Day Star First Nation in Saskatchewan. It is 87 kilometres northwest of Fort Qu'Appelle. In the 2016 Canadian Census, it recorded a population of 148 living in 42 of its 62 total private dwellings. In the same year, its Community Well-Being index was calculated at 65 of 100, compared to 58.4 for the average First Nations community and 77.5 for the average non-Indigenous community."
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2000/01/rdf-schema#comment","Day Star 87 är ett reservat i Kanada. Det ligger i provinsen Saskatchewan, i den sydöstra delen av landet, 2 200 km väster om huvudstaden Ottawa. Day Star 87 ligger vid sjöarna och . Trakten runt Day Star 87 består till största delen av jordbruksmark. Trakten runt Day Star 87 är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är februari, med −18 °C."
"http://dbpedia.org/resource/Day_Star_87","http://xmlns.com/foaf/0.1/name","Day Star Indian Reserve No. 87"
"http://dbpedia.org/resource/Day_Star_87","http://xmlns.com/foaf/0.1/name","Day Star 87"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/name","Day Star 87"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53770065307617
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.2642974853516
"http://dbpedia.org/resource/Day_Star_87","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Day_Star_87_Locator.svg"
"http://dbpedia.org/resource/Day_Star_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Day_Star_First_Nation"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageID",62037296
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageRevisionID",1067920426
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Star_First_Nation"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Day_Star_First_Nation"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5935920/"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Day_Star_87"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22565303"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28dL1"
"http://dbpedia.org/resource/Day_Star_87","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Day_Star_87"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10-geo-stub"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-IndianReserve-stub"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Day_Star_87_Locator.svg?width=300"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/blankName","Community Well-Being Index"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/imageMap","CAN SK Day Star 87 Locator.svg"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/mapAlt","A map of the province of Saskatchewan showing 297 rural municipalities and hundreds of small Indian reserves. One is highlighted with a red circle."
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/mapCaption","Location in Saskatchewan"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/officialName","Day Star Indian Reserve No. 87"
"http://dbpedia.org/resource/Day_Star_87","http://dbpedia.org/property/populationAsOf",2016
