"subject","predicate","object"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingClubsInNewZealand"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RowingClub108230219"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/2000/01/rdf-schema#label","Star Boating Club"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/2000/01/rdf-schema#comment","Star Boating Club is a Wellington based rowing club, situated on the waterfront adjacent to Whairepo Lagoon. It is the oldest rowing club in Wellington, having existed since 1866. Star is one of New Zealand's oldest active rowing clubs and sporting organisations. It is home to rowers of all ages. Its club building is classified as a ""Category I"" (""places of 'special or outstanding historical or cultural heritage significance or value'"") historic place by Heritage New Zealand."
"http://dbpedia.org/resource/Star_Boating_Club","http://xmlns.com/foaf/0.1/name","Star Boating Club"
"http://dbpedia.org/resource/Star_Boating_Club","http://xmlns.com/foaf/0.1/homepage","http://www.starboatingclub.com/"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/property/name","Star Boating Club"
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.28860092163086
"http://dbpedia.org/resource/Star_Boating_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7796936035156
"http://dbpedia.org/resource/Star_Boating_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Boating_Club.jpg"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_clubs_in_New_Zealand"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_Harbour"
"http://dbpedia.org/resource/Star_Boating_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wellington_City"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/wikiPageID",23607821
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1081094912
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstage_Theatre"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Star_Boating_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chatfield"
