"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassesByWolfgangAmadeusMozart"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis n.º 2 (Mozart)"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis d-Moll KV 65"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis núm. 2 (Mozart)"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis no 2 de Mozart"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#label","Mass in D minor, K. 65"
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#comment","Die Missa brevis in d-Moll KV 65 (KV6 61a) ist eine Messe von Wolfgang Amadeus Mozart."
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis núm. 2 en re menor, K. 65/61a, és una missa composta per Wolfgang Amadeus Mozart i completada el 14 de gener de 1769. Actualment, es pensa que aquesta missa va ser interpretada a la de la Universitat de Salzburg com a inici d'una vigília de quaranta hores. Com a missa de Quaresma, és probable que el Gloria no fos interpretat en aquesta ocasió, per la qual cosa hauria estat compost per a un ús posterior de l'obra. Aquesta és la composició més breu de Mozart basada en l'ordinari de la missa, així com la seva única missa brevis escrit en una tonalitat menor."
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#comment","The Missa brevis in D minor, K. 65/61a, is a mass composed by Wolfgang Amadeus Mozart (12 years old at the time) and completed on 14 January 1769. It is scored for SATB soloists and choir, violin I and II, 3 trombones colla parte, and basso continuo. The mass is divided into six movements."
"http://dbpedia.org/resource/Mass_in_D_minor,_K._65","http://www.w3.org/2000/01/rdf-schema#comment","La Missa brevis no 2 en ré mineur, K. 65/61a est une messe de Wolfgang Amadeus Mozart qu'il a terminée à Salzbourg le 14 janvier 1769."
