"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/2000/01/rdf-schema#label","United States v. Antelope"
"http://dbpedia.org/resource/United_States_v._Antelope","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Antelope, 430 U.S. 641 (1977), was a United States Supreme Court case in which the Court held that American Indians convicted on reservation land were not deprived of the equal protection of the laws; (a) the federal criminal statutes are not based on impermissible racial classifications but on political membership in an Indian tribe or nation; and (b) the challenged statutes do not violate equal protection. Indians or non-Indians can be charged with first-degree murder committed in a federal enclave."
"http://dbpedia.org/resource/United_States_v._Antelope","http://xmlns.com/foaf/0.1/name","United States v. Antelope, et al."
"http://dbpedia.org/resource/United_States_v._Antelope","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Antelope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coeur_d'Alene_Tribe.jpg"
"http://dbpedia.org/resource/United_States_v._Antelope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Antelope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Antelope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/United_States_v._Antelope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Native_American_criminal_jurisdiction_case_law"
"http://dbpedia.org/resource/United_States_v._Antelope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Idaho"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageID",47267431
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageRevisionID",1088425833
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_v._Mancari"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_Reservation"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_parte_Crow_Dog"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.2d"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony_murder"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_aforethought"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Dog"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicta"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenary_power"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Kagama"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_quantum_laws"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coeur_d'Alene_Tribe.jpg"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Crimes_Act"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_United_States"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sotomayor"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Rogers"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_people"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_Tail"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_County,_Idaho"
"http://dbpedia.org/resource/United_States_v._Antelope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_E._Burger"
