"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Xavier Musketeers men's basketball team"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Xavier Musketeers men's basketball team represented Xavier University during the 2020–21 NCAA Division I men's basketball season as a member of the Big East Conference. Led by third-year head coach Travis Steele, they played their home games at the Cintas Center in Cincinnati, Ohio. They finished the season 13-8, 6-7 in Big East Play to finish in 7th place. They lost in the first round of the Big East tournament to Butler."
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Musketeers_logo.svg"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Ohio"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xavier_Musketeers_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Ohio"
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",64415170
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666704
"http://dbpedia.org/resource/2020–21_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrique_Jones"
