"subject","predicate","object"
"http://dbpedia.org/resource/Score_(song)","http://www.w3.org/2000/01/rdf-schema#label","Score (song)"
"http://dbpedia.org/resource/Score_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Score_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Score_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carol_Lloyd_songs"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageID",55650617
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",916581741
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(Carol_Lloyd_album)"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carol_Lloyd_songs"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Score_(Carol_Lloyd_album)"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Score_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Score_(song)?oldid=916581741&ns=0"
"http://dbpedia.org/resource/Score_(song)","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Score_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Score_(song)"
