"subject","predicate","object"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvexGroupRemixAlbums"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014RemixAlbums"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKumiKodaAlbums"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 6"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 6"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 6"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 6"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#label","Koda Kumi Driving Hit's 6"
"http://dbpedia.org/resource/Koda_Kumi_Driving_Hit's_6","http://www.w3.org/2000/01/rdf-schema#comment","『Koda Kumi Driving Hit's 6』（コウダ・クミ・ドライビング・ヒッツ・シックス）は、日本の歌手・倖田來未の7枚目となるリミックス・アルバム。2014年3月19日にrhythm zoneより発売された。 本作は、倖田來未が2009年より継続して発表しているリミックス・アルバム「Driving Hit's」シリーズの第6弾作品である。"
