"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoctoralDegrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousDegrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","دكتوراه في اللاهوت"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Theologiæ doctor"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Teologie doktor"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","博士（神学）"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Doktor Teologi"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","신학박사"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Doctor theologiae"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","Doktor teologie"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","神學博士"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","博士（神学）（はくし しんがく）は、博士の学位であり、神学（組織神学、聖書、教会史、キリスト教倫理など）に関する専攻分野を修めることによって、日本で授与されるものである。 1991年以前の日本では、神学博士（しんがくはくし）という博士の学位が授与されており、神学博士は、現在の「博士（神学）」とほぼ同じものである。 神学博士は、1920年（大正9年）の学位令改正（大正9年7月6日勅令第200号）第３条により大学が定めることができるようになったため、従来の５博士（法学博士、医学博士、工学博士、文学博士、理学博士）に追加された学位の一つである。"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Doktor der Theologie, lateinisch Doctor theologiae, abgekürzt Dr. theol., ist die lateinische Bezeichnung für einen Doktor (akademischen Lehrer) der Theologie und den Doktorgrad in der Christlichen Theologie. Für den theologischen (Ehren-)doktor ist statt des Kürzels Dr. theol. (h. c.) auch die Kurzform D. üblich."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","신학박사(神學博士)는 대학원 관련 학위이다. 이 학위로써 기독교 신학 대학 예하 교수직원 직위를 지내는 것이 대표적이다."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Doctor of Theology (Dottore in Teologia) (latino: Doctor Theologiae, abbreviato in inglese come D.Th., Th.D., D.Theol., o Dr. theol.) è un titolo di studio in teologia. Nella gerarchia dei titoli accademici conseguibili presso le università pontificie, il dottorato è il terzo livello dopo il baccellierato e la licenza. Con il diploma di dottorato si attesta che il ""dottore"" è idoneo alla ricerca teologica e abilitato all'insegnamento in una Facoltà Pontificia. Nell'ambito civile, il titolo di dottore (Teologia, Filosofia, Diritto Canonico etc) equivale al dottorato di ricerca."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Doktor teologie (z lat. theologiae doctor) je akademický titul, který je v současné době udělován vysokými školami v oblasti teologie (bohosloví). Tento titul obvykle udělují teologické fakulty, přičemž je zkracován jako ThDr. (před jménem). Podmínkou k jeho obdržení je již získaný titul magistr (Mgr.) a složení příslušně rigorózní zkoušky, jejíž součástí je i obhajoba rigorózní práce. V současné době se tak jedná o fakultativní zkoušku zpravidla spojenou s poplatky – nikoli o další formální studium, resp. kvalifikaci. Úroveň dosažené kvalifikace je 7 v ISCED (master's degree, stejná jako Mgr.), přičemž někdy též bývá ThDr. označován, tak jako ostatní tituly získané tímto řízením, jako tzv. malý doktorát."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","神學博士（Doctor of Theology、D.Th., Th.D., D.Theol.,Dr. theol.）是一種學位及榮譽學位，一般是指在大學神學相關科系的研究所博士班畢業後可獲得之學位，但亦有純粹因神學上的成就貢獻而獲得者。"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","دكتوراه في اللاهوت (باللاتينية: Doctor Theologiae، مختصر DTh ، Th.D ، DTheol ، أو Dr. theol) هي درجة نهائية في التخصص الأكاديمي لعلم اللاهوت. إن Th.D، مثل الدكتوراة الكنسية في اللاهوت المقدس (STD)، هي درجة بحثية متقدمة تعادل دكتوراه الفلسفة."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Teologie doktor är en titel som erhålls genom doktorsexamen (doktorsgrad) från teologisk fakultet. Fram till 1900-talets början utdelades teologie doktorsgraden av konungen som ett hedersvedermäle. Detta skedde ofta i samband med en större tilldragelse, som en kröning eller en jubelfest. Från 1900-talets början utdelas titeln teologie doktor på grundval av disputationen."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Theologiæ doctor o doctor en Teología (en inglés, Doctor of Theology, forma abreviada DTh, ThD, DTheol o Dr. theol.) es el grado último en la disciplina académica de teología. El ThD es un grado avanzado de investigación en esa disciplina, otorgado por instituciones universitarias o iglesias, equivalente en algunos casos, y según la legislación del país, al de Philosophiæ doctor.​​"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Doctor of Theology (Latin: Doctor Theologiae, abbreviated DTh, ThD, DTheol, or Dr. theol.) is a terminal degree in the academic discipline of theology. The ThD, like the ecclesiastical Doctor of Sacred Theology, is an advanced research degree equivalent to the Doctor of Philosophy."
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Doktor Teologi (dalam bahasa Latin Theologiae Doctor, disingkat Th.D.) adalah sebuah gelar akademik tertinggi dalam teologi. Ini adalah gelar riset, yang melibatkan penerbitan suatu sumbangan orisinal bagi ilmu yang bersangkutan dalam bentuk sebuah disertasi, yang sederajat dengan Doctor of Philosophy dalam Teologi atau suatu disiplin yang sejenis. Program-program Th.D. biasanya dirancang untuk bidang studi teologi di lingkungan suatu tradisi keagamaan (biasanya Kristen), sementara program-program Ph.D. biasanya dirancang untuk mempelajari isu-isu teologis dalam konteks yang lebih luas dalam bidang liberal arts dan humaniora."
"http://dbpedia.org/resource/Doctor_of_Theology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Tutu_Honorary_Doctorate_Vienna.jpg"
"http://dbpedia.org/resource/Doctor_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctoral_degrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageID",2065969
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageRevisionID",1111348236
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_degree"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Ministry"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Practical_Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Sacred_Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Education"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Biblical_Higher_Education"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Theological_Schools"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_degrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Theological_Seminary"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transnational_Association_of_Christian_Colleges_and_Schools"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Seminary"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_doctorate"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doctoral_degrees"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desmond_Tutu_Honorary_Doctorate_Vienna.jpg"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Divinity_School"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神學博士"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신학박사"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Doktor_teológie"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teologie_doktor"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doctor_theologiae"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GNMF"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doctor_theologiae"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دكتوراه_في_اللاهوت"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233889"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jq4d"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theologiæ_doctor"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doktor_teologie"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doctor_of_Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博士（神学）"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doctor_of_Theology"
"http://dbpedia.org/resource/Doctor_of_Theology","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doktor_Teologi"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edu-stub"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Tutu_Honorary_Doctorate_Vienna.jpg?width=300"
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/abstract","Doktor der Theologie, lateinisch Doctor theologiae, abgekürzt Dr. theol., ist die lateinische Bezeichnung für einen Doktor (akademischen Lehrer) der Theologie und den Doktorgrad in der Christlichen Theologie. Für den theologischen (Ehren-)doktor ist statt des Kürzels Dr. theol. (h. c.) auch die Kurzform D. üblich. Die Mehrzahl der katholischen Priester sowie der evangelischen Pastoren haben das Theologie-Studium mit dem Diplom bzw. dem kirchlichen Examen (bzw. Staatsexamen) abgeschlossen. Den zusätzlichen Doktorgrad streben vor allem jene Theologen an, die an speziellen Forschungen oder einer universitären Laufbahn interessiert sind."
"http://dbpedia.org/resource/Doctor_of_Theology","http://dbpedia.org/ontology/abstract","博士（神学）（はくし しんがく）は、博士の学位であり、神学（組織神学、聖書、教会史、キリスト教倫理など）に関する専攻分野を修めることによって、日本で授与されるものである。 1991年以前の日本では、神学博士（しんがくはくし）という博士の学位が授与されており、神学博士は、現在の「博士（神学）」とほぼ同じものである。 神学博士は、1920年（大正9年）の学位令改正（大正9年7月6日勅令第200号）第３条により大学が定めることができるようになったため、従来の５博士（法学博士、医学博士、工学博士、文学博士、理学博士）に追加された学位の一つである。"
