"subject","predicate","object"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2000/01/rdf-schema#label","Proserpina"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ariadne"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvest_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_rape_victims"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_underworld"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Persephone"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spring_(season)"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Life-death-rebirth_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underworld_goddesses"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Roman_deities"
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/2004/02/skos/core#prefLabel","Proserpina"
"http://dbpedia.org/resource/Category:Proserpina","http://dbpedia.org/ontology/wikiPageID",70802175
"http://dbpedia.org/resource/Category:Proserpina","http://dbpedia.org/ontology/wikiPageRevisionID",1094620495
"http://dbpedia.org/resource/Category:Proserpina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Proserpina?oldid=1094620495&ns=14"
