"subject","predicate","object"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/File106508816"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExternalDOSCommands"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSFiles"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2000/01/rdf-schema#label","PRINT (command)"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2000/01/rdf-schema#label","PRINT (명령어)"
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2000/01/rdf-schema#comment","In computing, the print commandprovides single-user print spooling capability in a number of operating systems. It is roughly similar to that provided by the UNIX System V lp and BSD lpr print spooler systems."
"http://dbpedia.org/resource/PRINT_(command)","http://www.w3.org/2000/01/rdf-schema#comment","print(프린트)명령은 다수의 운영 체제에서 단일 사용자의 인쇄 스풀링 기능을 제공한다. 유닉스 시스템 V lp 및 BSD lpr 인쇄 스풀러 시스템에서 제공하는 것과 대략 유사하다."
"http://dbpedia.org/resource/PRINT_(command)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RT-11_help.jpg"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_free_software"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OS/2_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_printing"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcomputer_software"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:External_DOS_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageID",17066421
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageRevisionID",1113629848
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Research"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_DOS_6.0"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Software_Distribution"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DOS_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_free_software"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OS/2_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT-11"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(computing)"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_DOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_printing"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Unix_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArcaOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Software_Link"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_McGraw-Hill"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Multi-Programming_Executive"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeDOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragon_Technology"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_DOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC-MOS/386"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microcomputer_software"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_(computing)"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FlexOS"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:External_DOS_commands"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_file"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooling"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RT-11_help.jpg"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EComStation"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX_System_V"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AROS_Research_Operating_System"
"http://dbpedia.org/resource/PRINT_(command)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SISNE_plus"
