"subject","predicate","object"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanSongRecordsArtists"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/2000/01/rdf-schema#label","Detective (band)"
"http://dbpedia.org/resource/Detective_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Detective was an American/English rock band, that toured and recorded in the late 1970s. Detective consisted of vocalist Michael Des Barres, guitarist Michael Monarch, bassist Bobby Pickett (not the 1960s singer of the same name), ex-Yes keyboardist Tony Kaye, and drummer Jon Hyde. The band released two albums, Detective (produced by the band, Andy Johns and Jimmy Robinson) and It Takes One to Know One in 1977, as well as Live From The Atlantic Studios, a promotional album recorded in 1978 for radio broadcast, in 1978."
"http://dbpedia.org/resource/Detective_(band)","http://xmlns.com/foaf/0.1/name","Detective"
"http://dbpedia.org/resource/Detective_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.detective-theband.com"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/property/name","Detective"
"http://dbpedia.org/resource/Detective_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hard_rock_musical_groups"
"http://dbpedia.org/resource/Detective_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_Song_Records_artists"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageID",14142983
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1091996491
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Des_Barres"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Page"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Song_Records"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozmic_Blues_Band"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chequered_Past"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hyde"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRP_in_Cincinnati"
"http://dbpedia.org/resource/Detective_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
