"subject","predicate","object"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gemma111682659"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruxGemmata"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Croce di Matilde"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Salib Matilda"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Mathildenkreuz"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Mathilde-kruis"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Cruz de la abadesa Matilde"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Matyldy"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Matilda-Kruco"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#label","Cross of Mathilde"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de la abadesa Matilde (en alemán, Mathildenkreuz; en latín, Crux Matildae) es una cruz procesional otoniana en el estilo que ha estado en Essen en Alemania desde que fue elaborada en el siglo XI. Recibe su nombre de la abadesa (fallecida en 1011) quien es representada como donante en una placa de esmalte cloisonné en el brazo largo de la cruz. Se realizó alrededor del año 1000, cuando Matilde fue abadesa, y 1058, cuando la abadesa murió; ambas eran princesas de la dinastía otoniana. Puede que se fuera haciendo por etapas, y el corpus, el cuerpo de Cristo crucificado, puede haber sido un reemplazo posterior. La cruz, que también recibe el nombre de la «segunda cruz de Matilde», forma parte de un grupo, junto con la Cruz de Otón y Matilde o «primera cruz de Matilde» de finales de "
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","Het Mathilde-kruis is een processiekruis uit de Essener domschat, dat onder de Essener abdis Theophanu (gestorven 1058) werd vervaardigd. Het kruis ontleent zijn naam aan abdis Mathilde, die in emaille op het langere deel van het kruis als stichterin staat afgebeeld. Het kruis, dat ook vaak het jongere of tweede Mathilde-kruis wordt genoemd, staat in een artistieke samenhang met het ongeveer 60 jaar oudere Otto-Mathilde-kruis, dat ook wel wordt aangeduid als het ""oudere"" of eerste Mathilde-kruis en het staat in een artistieke relatie tot het kruis met de grote Senkschmelzen. Het Mathilde-kruis wordt onder het inventarisnummer Essener domschat, Inv.nr. 4, in de Essen domschatkamer bewaard."
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","Salib Matilda (bahasa Jerman: Mathildenkreuz; bahasa Latin: Crux Matildae) adalah sebuah dalam gaya crux gemmata yang telah berada di Essen, Jerman sejak dibuat pada abad ke-11. Salib tersebut mengambil nama dari Abdis Matilda (wafat pada 1011)"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","Krzyż Matyldy, znany w literaturze jako ""młodszy"" (niem Jüngere Mathildenkreuz) – krzyż procesyjny wykonany na zlecenie opatki klasztoru kanoniczek w Essen, Teofano, ku czci Matyldy II. Datowany jest na około 1050 rok. Prezentowany jest obecnie w skarbcu katedralnym w Essen (Nadrenia Północna-Westfalia, Niemcy). Przykład sztuki przedromańskiej i złotnictwa z czasów Ottonów."
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","La croce di Matilde (in tedesco Mathildenkreuz; in latino: Crux Matildae) è una croce processionale ottoniana del tipo crux gemmata, risalente all'XI secolo e conservata a Essen, nel tesoro della cattedrale. Prende il nome dalla badessa Matilde († 1011) che è raffigurata come donatrice su una placca in smalto cloisonné sullo stelo della croce."
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","The Cross of Mathilde (German: Mathildenkreuz; Latin: Crux Matildae) is an Ottonian processional cross in the crux gemmata style which has been in Essen in Germany since it was made in the 11th century. It is named after Abbess Mathilde (died in 1011) who is depicted as the donor on a cloisonné enamel plaque on the cross's stem. It was made between about 1000, when Mathilde was abbess, and 1058, when Abbess Theophanu died; both were princesses of the Ottonian dynasty. It may have been completed in stages, and the corpus, the body of the crucified Christ, may be a still later replacement. The cross, which is also called the ""second cross of Mathilde"", forms part of a group along with the Cross of Otto and Mathilde or ""first cross of Mathilde"" from late in the preceding century, a third cros"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","Das Mathildenkreuz ist ein Vortragekreuz des Essener Domschatzes, das unter der Essener Äbtissin Theophanu († 1058) angefertigt wurde. Seinen Namen hat es nach Äbtissin Mathilde, die auf einem Email am Kreuzstamm als Stifterin abgebildet ist. Das Kreuz, das auch häufig als das jüngere oder zweite Mathildenkreuz bezeichnet wird, steht in einem künstlerischen Zusammenhang zum etwa 60 Jahre älteren Otto-Mathilden-Kreuz, das auch als das „ältere“ oder erste Mathildenkreuz bezeichnet wurde, und zum Kreuz mit den großen Senkschmelzen. Es wird unter der Inventarnummer 4 in der Essener Domschatzkammer aufbewahrt."
"http://dbpedia.org/resource/Cross_of_Mathilde","http://www.w3.org/2000/01/rdf-schema#comment","La Matilda-Kruco estas procesiokruco de la katedrala trezoro de Essen, kiu estis farita sub abatino Teofano de Essen (mortinta en 1058). Sian nomon ĝi ricevis laŭ abatino Matilda la 2-a, kiu estas bildigita sur emajlo ĉe la krucotrunko kiel donacinto. La kruco, ofte ankaŭ nomata la pli juna aŭ dua Matilda-Kruco, staras en arta rilato al la 60 jarojn pli malnova Oto-Matilda-Kruco, kiu ankaŭ estis nomata la „pli malnova“ aŭ unua Matilda-Kruco, kaj al la kruco kun la grandaj mallevaĵo-emajloj. Ĝi estas konservata en la katedrala trezorejo de Essen."
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathildenkreuz_Rückseite.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StifteremailJMK.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elfenbeinschnitztafel.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuengeresMathildenkreuz.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK1-Domschatz_Essen.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK2-Domschatz_Essen.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK3-Domschatz_Essen.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann-ida-kreuz_detail_front.jpg"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_in_vitreous_enamel"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crux_gemmata"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essen_Minster"
"http://dbpedia.org/resource/Cross_of_Mathilde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottonian_sculptures"
