"subject","predicate","object"
"http://dbpedia.org/resource/Mackinolty","http://www.w3.org/2000/01/rdf-schema#label","Mackinolty"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageID",36023746
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageRevisionID",1009698266
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackinolty"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chips_Mackinolty"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chips_Mackinolty"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Mackinolty"
"http://dbpedia.org/resource/Mackinolty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3CE"
"http://dbpedia.org/resource/Mackinolty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6724543"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_pages_monitor"
"http://dbpedia.org/resource/Mackinolty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mackinolty?oldid=1009698266&ns=0"
"http://dbpedia.org/resource/Mackinolty","http://dbpedia.org/ontology/wikiPageLength",515
"http://dbpedia.org/resource/Mackinolty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mackinolty"
