"subject","predicate","object"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomininFossils"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Homainid"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Гоминиды"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","사람과"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","ヒト科"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","بشرانيات"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Człowiekowate"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidé"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Гомініди"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominider"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Homedoj"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","人科"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Menschenaffen"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Homínids"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Hominidae"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#label","Ανθρωπίδες"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#comment","ヒト科は、哺乳類サル目（霊長類）の分類群のひとつ。 ヒト亜科（ヒト属、チンパンジー属、ゴリラ属を含む）とオランウータン亜科で構成される。 旧来はヒトの種を分類するための分類項であったが、ヒトを中心とする古生物学の進展と、DNA解析の進展の結果、ヒトと類人猿、特にゴリラ属・チンパンジー属の遺伝距離は小さいことが分かり、両者もヒト科に分類される意見が主流を占めることとなった。ただし、遺伝子と表現型の関係は未だ明確ではなく、遺伝距離を即、分類に反映させることに対しては慎重論もある。"
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#comment","Os Hominídeos formam uma família taxonômica dos grandes primatas, incluindo os quatro gêneros existentes: 
* Chimpanzés (Pan) – 2 espécies 
* Gorilas (Gorilla) – 2 espécies 
* Humanos (Homo) – 1 espécie 
* Orangotangos (Pongo) – 3 espécies O antepassado comum mais recente de todos os Hominidae viveu há cerca de 14 milhões de anos."
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#comment","Гомини́ды (лат. Hominidae) — семейство приматов, включающее людей и больших человекообразных обезьян. Вместе с гиббоновыми образует надсемейство гоминоидов. Ранее к гоминидам относили только людей и их вымерших предков, а орангутанов, горилл и шимпанзе выделяли в отдельное семейство понгиды. Однако при таком определении семейство понгид становится парафилетическим (то есть включает не все виды, произошедшие от их ближайшего общего предка), в то время как в современной биологии стремятся к монофилетическим таксонам. Поэтому большинство биологов теперь включает орангутанов в семейство гоминид в качестве подсемейства понгины (Ponginae). Кроме того, горилл и шимпанзе часто включают в подсемейство гоминины (Homininae) вместе с людьми. Именно такая классификация показана ниже."
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hominidés, ou Hominidae, sont une famille de primates simiiformes rassemblant les genres actuels Pongo (orang-outan), Gorilla (gorille), Pan (chimpanzé) et Homo. S'y trouvent également un certain nombre de genres éteints apparentés, ancêtres ou plus souvent collatéraux des ancêtres des quatre genres actuels. Cette famille admet pour groupe frère les Hylobatidés, d'autres singes sans queue, couramment appelés gibbons, comprenant quatre genres et une vingtaine d'espèces. Ensemble, tous ces primates forment la super-famille des hominoïdes, également appelés grands singes."
"http://dbpedia.org/resource/Hominidae","http://www.w3.org/2000/01/rdf-schema#comment","Гомініди, або людиноподібні (Hominidae) — родина ряду приматів, включає як викопних (пітекантропа, неандертальця та ін.), так і сучасних людей. Разом з родиною гібонові (Hylobatidae, 4 роди) і шимпанзе Pan формує надродину Hominoidea Gray, 1825."
