"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chord113874927"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StraightLine113869991"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondaryChords"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/2000/01/rdf-schema#label","Secondary leading-tone chord"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/ontology/wikiPageID",27446407
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/ontology/wikiPageRevisionID",968677166
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_chord"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Secondary_chord"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Secondary_leading-tone_chord"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17141651"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gHqb"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__61g"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secondary_leading-tone_chord?oldid=968677166&ns=0"
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://dbpedia.org/ontology/wikiPageLength",120
"http://dbpedia.org/resource/Secondary_leading-tone_chord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secondary_leading-tone_chord"
