"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by Thuppakki"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://www.w3.org/2000/01/rdf-schema#comment","Thuppakki (transl. Gun) is a 2012 Indian Tamil-language action thriller film written and directed by AR Murugadoss. Produced by Kalaipuli S. Thanu under his studio V Creations and distributed by Gemini Film Circuit, the film stars Vijay and Kajal Aggarwal, with Sathyan, Vidyut Jammwal and Jayaram in supporting roles. The film's music was composed by Harris Jayaraj with cinematography handled by Santosh Sivan and editing done by A. Sreekar Prasad. It revolves around Jagadish Dhanapal (Vijay) an Indian Army officer on a mission to track down, destroy and deactivate a sleeper cell, after witnessing and barely escaping a bomb blast executed by the cell."
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murugadoss.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijay_at_the_Nadigar_Sangam_Protest.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_Indian_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://dbpedia.org/ontology/wikiPageID",68288144
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://dbpedia.org/ontology/wikiPageRevisionID",1107514814
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_agent"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaram"
"http://dbpedia.org/resource/List_of_accolades_received_by_Thuppakki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Award_for_Favourite_Hero"
