"subject","predicate","object"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Eternal Eyes"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Eternal Eyes"
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Eternal Eyes, known in Japan as Koukroseatro: Yūkyū no Hitomi (ククロセアトロ 〜悠久の瞳〜, Kukuroseatoro 〜Yūkyū no Hitomi〜, lit. ""Koukroseatro: Eternal Eyes""), is a strategy video game developed by TamTam and published by Sunsoft and Crave Entertainment in 1999-2000."
"http://dbpedia.org/resource/Eternal_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Eternal Eyes & Efernal Ayes, conocido como Kouklotheatro (lit. ""Teatro de Títeres"" de Grecia) en Japón, es un juego de role tire de estrategia / táctica (RPG) (PRG) para PS1. Es inusual porque combina el juego de estrategia con el género Mons: todas sus unidades (excepto el héroe , al zéroe por supuesto) son soldier (o Magical Puppets, según sea el caso)."
"http://dbpedia.org/resource/Eternal_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EternalEyes_cover.jpg"
"http://dbpedia.org/resource/Eternal_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunsoft_games"
