"subject","predicate","object"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Albums"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Mating Game (album)"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Mating Game is the 2006 debut album by trip-hop duo Bitter:Sweet."
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/name","The Mating Game"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BitterSweet_Mating.jpg"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bitter:Sweet_albums"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageID",7624540
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1048460392
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remix_Game"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Laundry_(Bitter:Sweet_song)"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter:Sweet"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quango_Music_Group"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shana_Halligan"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_Wears_Prada_(film)"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bitter:Sweet_albums"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_albums"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16955036"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Mating_Game_(album)"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/12995af4-6e8c-3a07-8125-30a846f8d2c4"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr1fq"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f6wq"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BitterSweet_Mating.jpg?width=300"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bitter:Sweet"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/cover","BitterSweet_Mating.jpg"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Trip_hop"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Quango_Music_Group"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/length","2234.0"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Remix_Game"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/producer","Shana Halligan"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/producer","Kiran Shahani,"
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/released",2006-04-04
"http://dbpedia.org/resource/The_Mating_Game_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
