"subject","predicate","object"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2000/01/rdf-schema#label","Bobbitshole, Belstead"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2000/01/rdf-schema#comment","Bobbitshole is a 1.7-hectare (4.2-acre) geological Site of Special Scientific Interest in Belstead, on the southern outskirts of Ipswich in Suffolk. It is a Geological Conservation Review site. This is the type locality for the warm Ipswichian interglacial around 130,000 to 115,000 year ago. It has yielded continuous deposits from the end of the preceding Wolstonian cold stage to the end of the Ipswichian. It is described by Natural England as a ""nationally important Pleistocene reference site"". This site is private land with no public access. It has been filled in and no geology is visible."
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://xmlns.com/foaf/0.1/name","Bobbitshole, Belstead"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/name","Bobbitshole, Belstead"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.02899932861328
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.13100004196167
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobbitshole,_Belstead_1.jpg"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Suffolk"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageID",54879608
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageRevisionID",1118990986
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Conservation_Review"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interglacial"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_Conservation_Review_sites"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belstead"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswichian"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_England"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Suffolk"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstonian"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/wikiPageExternalLink","http://magic.defra.gov.uk/MagicMap.aspx%3FstartTopic=Designations&activelayer=sssiIndex&query=HYPERLINK%3D%271002321%27"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YPNs"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38251594"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SSSI"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmappingsmall"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SSSIs_Suffolk"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobbitshole,_Belstead_1.jpg?width=300"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/area",1.7
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://www.georss.org/georss/point","52.029 1.131"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/ontology/abstract","Bobbitshole is a 1.7-hectare (4.2-acre) geological Site of Special Scientific Interest in Belstead, on the southern outskirts of Ipswich in Suffolk. It is a Geological Conservation Review site. This is the type locality for the warm Ipswichian interglacial around 130,000 to 115,000 year ago. It has yielded continuous deposits from the end of the preceding Wolstonian cold stage to the end of the Ipswichian. It is described by Natural England as a ""nationally important Pleistocene reference site"". This site is private land with no public access. It has been filled in and no geology is visible."
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/aos","Suffolk"
"http://dbpedia.org/resource/Bobbitshole,_Belstead","http://dbpedia.org/property/interest","Geological"
