"subject","predicate","object"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/2000/01/rdf-schema#label","Tumse Milke Wrong Number"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://www.w3.org/2000/01/rdf-schema#comment","Tumse Milke Wrong Number is a 2003 Indian Hindi suspense thriller film of Bollywood, directed by Jignesh M. Vaishnav. This movie was released on 12 December 2003 under the banner of ABC Pictures Private Limited."
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://xmlns.com/foaf/0.1/name","Tumse Milke Wrong Number"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/property/name","Tumse Milke Wrong Number"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_crime_thriller_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_mystery_thriller_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_mystery_thriller_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageID",54506679
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageRevisionID",1097811779
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediff.com"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradha_Paudwal"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_crime_thriller_films"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gilani"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvin_Dabas"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Tumse_Milke_Wrong_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Tonk"
