"subject","predicate","object"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfNorthesk"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#label","David Carnegie, III conte di Northesk"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#label","David Carnegie, 3rd Earl of Northesk"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・カーネギー (第3代ノースエスク伯爵)"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#comment","David Carnegie, 3rd Earl of Northesk (November 1643 – 3 October 1688) was a Scottish aristocrat and landowner."
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#comment","David Carnegie (1643 – 3 ottobre 1688) è stato un nobile scozzese. Nacque nel 1643 da David Carnegie, II conte di Northesk e da Lady Jean Maule, figlia di nel novembre 1643. Sposò Elizabeth Lindsay, figlia di John Lindsay, XVII conte di Crawford e Lady Margaret Hamilton, il 2 settembre 1669 ed ebbe cinque figli 
* Lady Margaret Carnegie (morta il 29 novembre 1698) 
* Lady Christian Carnegie (morta il 25 maggio 1744), che sposò il I duca di Montrose 
* David Carnegie, IV conte di Northesk (circa 1685 – 14 gennaio 1729) children Morì il 3 ottobre 1688."
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://www.w3.org/2000/01/rdf-schema#comment","第3代デイヴィッド・カーネギー（英語: David Carnegie, 3rd Earl of Northesk、1643年11月 – 1688年10月）は、スコットランド貴族。"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_1st_to_6th_and_15th_Earls_of_Northesk.svg"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Northesk"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_deaths"
"http://dbpedia.org/resource/David_Carnegie,_3rd_Earl_of_Northesk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_births"
