"subject","predicate","object"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/2000/01/rdf-schema#label","AtlantiCare"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/2000/01/rdf-schema#comment","AtlantiCare is a health system based in Atlantic County, serving southeastern New Jersey. An integrated system of services, it includes AtlantiCare Regional Medical Center, the AtlantiCare Foundation, AtlantiCare Physician Group and AtlantiCare Health Solutions, an accountable care organization. AtlantiCare also offers Atlantic City's only cancer institute, heart institute, and neonatal intensive care unit."
"http://dbpedia.org/resource/AtlantiCare","http://xmlns.com/foaf/0.1/homepage","https://www.atlanticare.org/"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/property/name","AtlantiCare Regional Medical Center Atlantic City Campus"
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.35816955566406
"http://dbpedia.org/resource/AtlantiCare","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.43470764160156
"http://dbpedia.org/resource/AtlantiCare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AtlantiCare.jpg"
"http://dbpedia.org/resource/AtlantiCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_networks_in_the_United_States"
"http://dbpedia.org/resource/AtlantiCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageID",3638358
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageRevisionID",1093612652
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Association"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AtlantiCare_Regional_Medical_Center_Mainland_Division"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_networks_in_the_United_States"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Council_for_Graduate_Medical_Education"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AtlantiCare_Regional_Medical_Center,_Atlantic_City_Campus"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_County,_NJ"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Baldrige_National_Quality_Award"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatal_Intensive_Care_Unit"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_County,_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_New_Jersey"
"http://dbpedia.org/resource/AtlantiCare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
