"subject","predicate","object"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#label","Hellefjord"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#label","Hellefjord"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#label","Hellefjord"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#comment","Hellefjord är en fjord i Grönland (Kungariket Danmark). Den ligger i den nordöstra delen av Grönland, 1 800 km nordost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#comment","De Hellefjord is een fjord in het Nationaal park Noordoost-Groenland in het oosten van Groenland."
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2000/01/rdf-schema#comment","Hellefjord is a fjord in King Frederick VIII Land, northeastern Greenland."
"http://dbpedia.org/resource/Hellefjord","http://xmlns.com/foaf/0.1/name","Hellefjord"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/property/name","Hellefjord"
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",76.85972595214844
"http://dbpedia.org/resource/Hellefjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.13611030578613
"http://dbpedia.org/resource/Hellefjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operational_Navigation_Chart_B-9,_1st_edition.jpg"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Hellefjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageID",39526840
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageRevisionID",1084709941
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fjords_of_Greenland"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_expedition"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operational_Navigation_Chart_B-9,_1st_edition.jpg"
"http://dbpedia.org/resource/Hellefjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Bay"
