"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInteriorDesigners"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAntiquarians"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/2000/01/rdf-schema#label","Крейс, Фредерик"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/2000/01/rdf-schema#label","Frederick Crace"
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Crace (1779 – 18 September 1859) was an English interior decorator, who worked for George IV when Prince of Wales, for whom he created the chinoiserie interiors of the Brighton Pavilion. Crace was also a collector of maps and topographical prints and drawings, now at the British Library. Frederick was the son of the prominent London decorator (1754–1819), who had been hired in 1788 to provide Chinese works of art for the Royal Pavilion."
"http://dbpedia.org/resource/Frederick_Crace","http://www.w3.org/2000/01/rdf-schema#comment","Фредерик Крейс (англ. Frederick Crace; 1779 — 18 сентября 1859) — английский художник, декоратор интерьеров, который работал в период регентства, или «ридженси» (англ. Regency), времени правления регента Георга, принца Уэльского, будущего короля Георга IV, на время болезни отца Георга III (1811—1820. Крейс также был коллекционером карт, топографических гравюр и рисунков, которые сейчас хранятся в Британской библиотеке. Помимо интерьеров Королевского павильона, Крейс создал интерьеры Виндзорского замка и Букингемского дворца, в которых ему помогал его сын Джон Грегори Крейс."
"http://dbpedia.org/resource/Frederick_Crace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Crace_-_Design_for_a_Painted_Ceiling_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Frederick_Crace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Frederick_Crace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Frederick_Crace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_interior_designers"
"http://dbpedia.org/resource/Frederick_Crace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Norwood_Cemetery"
"http://dbpedia.org/resource/Frederick_Crace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiquarians_from_London"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageID",27880988
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageRevisionID",1124407733
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_decoration"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinoiserie"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Crace_-_Design_for_a_Painted_Ceiling_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Crace"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_West_Norwood_Cemetery"
"http://dbpedia.org/resource/Frederick_Crace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
