"subject","predicate","object"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://www.w3.org/2000/01/rdf-schema#label","Chairperson of the Metropolitan Manila Development Authority"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The chairperson of the Metropolitan Manila Development Authority is the chief executive officer of the Metropolitan Manila Development Authority (MMDA) and the presiding officer of the Metro Manila Council. The post is also known as the Officer-in-Charge (OIC) when the post is held in an acting capacity."
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Tolentino_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IgnacioBunye_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Abalos_Jr._2019_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emerson_Carlos_2016.png"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jejomar_Binay_2009_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Abalos_Sr._(City_Mayor,_Mandaluyong).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Manila_Development_Authority_(MMDA).svg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danilo_Lim_(2017).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayani_Fernando.jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMDA_Chairman_Romando_Artes.jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairpersons_of_the_Metropolitan_Manila_Development_Authority"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairpersons_by_organization"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageID",53094767
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1122735073
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_V._Ramos"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MMDA_Chairman_Romando_Artes.jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Mathay"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Abalos_Jr._2019_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jejomar_Binay"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Lim"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_S._Aquino_III"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ejercito_Estrada"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongbong_Marcos"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Tolentino_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Tolentino"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Manila_Development_Authority"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_of_the_Metropolitan_Manila_Development_Authority"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Philippines"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Bunye"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayani_Fernando"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_by_organization"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danilo_Lim_(2017).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_in_Charge_(Philippines)"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Abalos_Sr._(City_Mayor,_Mandaluyong).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Orbos"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emerson_Carlos_2016.png"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Metro_Manila"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jejomar_Binay_2009_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IgnacioBunye_(cropped).jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Carlos"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Roa_Duterte"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Inocentes"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazon_Aquino"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayani_Fernando.jpg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Appointments"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_President_(Philippines)"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Abalos"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Abalos_Jr."
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30315767"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pG6w"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/termlength","At the President's Pleasure"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Manila"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chairpersons_of_MMDA"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_Manila_Development_Authority_(MMDA).svg?width=300"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/incumbent","Romando S. Artes"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/incumbent",""
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/body","the Metropolitan Manila Development Authority"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/formation",1990-01-09
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/formation",1994-06-30
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/inaugural","Prospero Oreta"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Jejomar_Binay"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/insignia","Metro Manila Development Authority .svg"
"http://dbpedia.org/resource/Chairperson_of_the_Metropolitan_Manila_Development_Authority","http://dbpedia.org/property/seat","Makati, Philippines"
