"subject","predicate","object"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","1788 in Great Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1788 in Great Britain."
"http://dbpedia.org/resource/1788_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageID",9388196
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1101986002
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Alliance_(1788)"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lidgbird_Ball"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hodges_Baily"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Howe_Island"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Shipley"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Greig"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Promoting_the_Discovery_of_the_Interior_Parts_of_Africa"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Courant"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_monarchs"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitehurst"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Symington"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_Bay"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Lang_Syne"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Warren_Hastings"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_England"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Precipitation"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brodie"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_White"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Natural_History_and_Antiquities_of_Selborne"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_in_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Secession_Church"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_Crisis_of_1788"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smyth"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clarkson"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1850_in_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart_(1713-1788)"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_in_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1824_in_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hastings"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percivall_Pott"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolbooth"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wesley"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Benedict_Stuart"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Delany"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1788"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1720_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gib"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fleet"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1714_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Hook"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Supply_(1759)"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Island"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_in_the_United_Kingdom"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DvGE"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1788_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553322"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Great_Britain"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_year_nav"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/abstract","Events from the year 1788 in Great Britain."
"http://dbpedia.org/resource/1788_in_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1788_in_Great_Britain?oldid=1101986002&ns=0"
"http://dbpedia.org/resource/1788_in_Great_Britain","http://dbpedia.org/ontology/wikiPageLength",7457
"http://dbpedia.org/resource/1788_in_Great_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1788_in_Great_Britain"
