"subject","predicate","object"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","突顎"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo mandibular"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognathism"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Прогнатизм"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognathisme"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","하악전돌증"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatisme"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Прогнатизм"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognathie"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatyzm"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Käkställningsfel"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","Prognathie"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2000/01/rdf-schema#label","بروز الفك"
