"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishJudges"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPoliticians"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mortimer"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Mortimer"
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Mortimer (c. 1350–1399) was a medieval English soldier and statesman who served briefly in several important administrative and judicial state offices in Ireland and played a part in the opposition to the government of King Richard II. He was an illegitimate member of the Mortimer family, who were one of the leading noble houses of England and Ireland, and he helped to manage the Mortimer lands during the minority of the family heir, his nephew Roger, earl of March. Sir Thomas was also a close associate of the Lords Appellant, the powerful faction of nobles who opposed the administration of King Richard II."
"http://dbpedia.org/resource/Thomas_Mortimer","http://www.w3.org/2000/01/rdf-schema#comment","Saighdiúir agus státaire meánaoiseach Sasanach ab ea an Tiarna Thomas Mortimer (c. 1350–1399) a d’fhóin go gairid i roinnt oifigí stáit riaracháin agus breithiúnacha tábhachtacha in Éirinn agus a raibh páirt aige i bhfreasúra in aghaidh rialtas an Rí Risteard II. Ba bhall neamhdhlisteanach de theaghlach Mortimer é, a bhí ar cheann de phríomhtheaghlaigh uasal Shasana agus na hÉireann, agus chuidigh sé le tailte Mortimer a bhainistiú le linn mionaoise oidhre an teaghlaigh, a nia Roger, iarla Mharch. Bhí dlúthbhaint ag Sir Thomas freisin le na dTiarnaí Achomharcóirí, baicle chumhachtach d'uaisle a chuir i gcoinne riarachán an Rí Risteard II ."
"http://dbpedia.org/resource/Thomas_Mortimer","http://xmlns.com/foaf/0.1/name","Thomas Mortimer"
"http://dbpedia.org/resource/Thomas_Mortimer","http://dbpedia.org/property/name","Thomas Mortimer"
"http://dbpedia.org/resource/Thomas_Mortimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conte_de_la_Marsche.jpg"
"http://dbpedia.org/resource/Thomas_Mortimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_Vere_fleeing_Radcot_Bridge.jpg"
"http://dbpedia.org/resource/Thomas_Mortimer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Thomas_Mortimer","http://dbpedia.org/property/deathPlace","Scotland"
