"subject","predicate","object"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#label","相振飛車"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#label","相振り飛車"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#label","Double Ranging Rook"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#comment","In shogi, Double Ranging Rook (also Double Swinging Rook, Mutual Swinging Rook) (相振り飛車 ai-furibisha) is a class of Ranging Rook openings in which both players choose a Ranging Rook position. The term does not apply when one player (or both) moves their rook to their respective fourth or third files (Right Fourth File Rook, Sleeve Rook) as these are still considered to be Static Rook positions. The most often played game among professionals is Black's Opposing Rook vs White's Third File Rook. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#comment","相振飛車（あいふりびしゃ）是將棋戰型之一，指先後手都使用振飛車的戰型，雙方都把飛車移往左翼。 以前大多在振飛車黨之間使用（否則一般會變成對抗型），也會在力戰派（脫離定跡戰鬥的棋士）之間出現，近年來，棋士越來越常嘗試因應對手的下法而以相振飛車應戰，連居飛車黨的棋士也越來越常下相振飛車。例如，為了對付藤井系統，越來越多人選擇相振飛車。相振飛車因而逐漸定跡化，不過仍有許多發展空間。"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2000/01/rdf-schema#comment","相振り飛車（あいふりびしゃ）は、将棋の戦法・戦型の一つで、二人の対局者が共に振り飛車にするもの。"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranging_Rook_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double_Ranging_Rook_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageID",52688847
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageRevisionID",1090373532
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_(shogi)"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranging_Rook"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Fourth_File_Rook"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear-in-the-hole_castle"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijin"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiaki_Kubo"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_castle"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double_Ranging_Rook_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeve_Rook"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Namekata"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi_Press"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranging_Rook_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2015/10/k-system-original-tactics.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2016/10/how-to-attack-in-double-swinging-rook-1.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2016/10/how-to-attack-in-double-swinging-rook-2.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2016/11/how-to-attack-in-double-swinging-rook-3.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexshogi.byethost33.com/lectures/Lecture%206.htm"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www44.atpages.jp/~studyshogi/opening/double-swinging-rook/OppositeRook-3rdFileRook.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogishack.net/pages/study-room/shogi-openings/aifuri-murata.html"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65275616"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Double_Ranging_Rook"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相振り飛車"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/相振飛車"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Ax4H"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/class","floatright"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Double_Ranging_Rook","http://dbpedia.org/ontology/abstract","相振り飛車（あいふりびしゃ）は、将棋の戦法・戦型の一つで、二人の対局者が共に振り飛車にするもの。"
