"subject","predicate","object"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Watanuki Kannonyama Kofun"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","綿貫観音山古墳"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","綿貫観音山古墳（わたぬきかんのんやまこふん）は、群馬県高崎市綿貫町にある古墳。形状は前方後円墳。綿貫古墳群を構成する古墳の1つ。国の史跡に指定され（指定名称は「観音山古墳」）、出土品は国宝に指定されている。 6世紀後半（古墳時代後期）の築造と推定され、数多くの副葬品が出土したことで知られる。"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Watanuke Kannonyama Kofun (綿貫観音山古墳) is a Kofun period burial mound located in the Watanuki neighborhood of the city of Takasaki, Gunma Prefecture in the northern Kantō region of Japan. The site was designated a National Historic Site of Japan in 1973. The site dates from the late 6th Century, and many of the grave goods discovered during archaeological excavation were designated National Important Cultural Properties in 1994 In the year 2020, the collective status of 3346 artifacts from the tomb was raised to that of a National Treasure."
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://xmlns.com/foaf/0.1/homepage","https://www.pref.gunma.jp/03/x4510004.html"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/property/name","Watanuke Kannonyama Kofun"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.30749893188477
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0772247314453
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watanuki-kannon-stereo.jpg"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watanuki-kannonnyama-kofun-1.jpg"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watanuki_Kannon-yama_Kofun,_entrance.jpg"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watanuki_Kannon-yama_Kofun,_sekishitsu.jpg"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takasaki,_Gunma"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Treasures_of_Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gunma_Prefecture"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageID",65639802
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1070366841
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takasaki,_Gunma"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Gunma_Prefecture"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinju-kyo"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantō_region"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_King_Muryeong"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Watanuki_Kannonyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
