"subject","predicate","object"
"http://dbpedia.org/resource/Gary_A._Tobin","http://www.w3.org/2000/01/rdf-schema#label","Gary A. Tobin"
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/ontology/wikiPageID",69487228
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/ontology/wikiPageRevisionID",1059783240
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tobin"
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gary_Tobin"
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Gary_A._Tobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gary_A._Tobin?oldid=1059783240&ns=0"
"http://dbpedia.org/resource/Gary_A._Tobin","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Gary_A._Tobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gary_A._Tobin"
