"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/2000/01/rdf-schema#label","Lucy Burwell Page Saunders"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Burwell Page Saunders (1808 – June 16, 1885) was an American author."
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gloucester_County,_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Created_via_preloaddraft"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageID",66236263
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageRevisionID",1040541251
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Lowther_Page"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaw"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carter_III"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_writers"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewell_(plantation)"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gloucester_County,_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpelier_(Orange,_Virginia)"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Families_of_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Page_(Virginia_politician)"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Virginia"
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Saunders_Jr."
"http://dbpedia.org/resource/Lucy_Burwell_Page_Saunders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carter_House"
