"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://www.w3.org/2000/01/rdf-schema#label","Anglican Bishop of Lahore"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/ontology/wikiPageID",69800597
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/ontology/wikiPageRevisionID",1066166943
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lahore_(Church_of_Pakistan)"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bishop_of_Lahore_(Church_of_Pakistan)"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fkr1z"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican_Bishop_of_Lahore?oldid=1066166943&ns=0"
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Anglican_Bishop_of_Lahore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican_Bishop_of_Lahore"
