"subject","predicate","object"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1910"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/2000/01/rdf-schema#label","West Texas A&M Buffaloes football"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/2000/01/rdf-schema#comment","The West Texas A&M Buffaloes football program is the intercollegiate American football team for the West Texas A&M University located in the U.S. state of Texas. The team competes in Division II and are members of the Lone Star Conference. The school's first football team was fielded in 1910. Since 2019, the Buffaloes have played their home games at the 8,500 seat on-campus Buffalo Stadium. The team formerly played at the 20,000 seat Kimbrough Memorial Stadium. They are coached by ."
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_West_Texas_A&M_Buffaloes"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NFL_Draft"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Texas_A&M_Athletics_logo.svg"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Texas_A&M_Buffaloes_football"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1910"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Texas"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageID",22723041
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageRevisionID",1084735699
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Conference"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yung"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_football_season"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Morris"
"http://dbpedia.org/resource/West_Texas_A&M_Buffaloes_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Anderson_(defensive_back)"
