"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","South Carolina militiamen in the American Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_South_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_militiamen_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","South Carolina militiamen in the American Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",11161953
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",372336328
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_of_South_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Continental_Army_soldiers"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Continental_Army_officers"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Loyalists_in_the_American_Revolution"
"http://dbpedia.org/resource/Category:South_Carolina_militiamen_in_the_American_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Carolina_militiamen_in_the_American_Revolution?oldid=372336328&ns=14"
