"subject","predicate","object"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAncientJapan"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInJapan"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","Адзуми (народ)"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","아즈미씨"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","阿曇氏"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Azumi"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","Peuple Azumi"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#label","Azumi people"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#comment","Le peuple Azumi (安曇族) est une peuplade du Japon antique qui aurait vécu au nord de l'île de Kyūshū, province de Chikuzen."
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#comment","Адзуми (яп. 安曇族) — один из племенных народов древней Японии, как полагают, проживавших на севере острова Кюсю. Эти люди изначально жили к северу от Кюсю, были известны своими навыками ловли рыбы и плавания на лодках и жили на берегу моря. Причина, по которой этот мореходный народ оказался в этих горных районах, остается загадкой."
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#comment","阿曇氏（あずみうじ、安曇氏とも）は、「阿曇（安曇）」を氏の名とする氏族。 海神である綿津見命を祖とする地祇系氏族。"
"http://dbpedia.org/resource/Azumi_people","http://www.w3.org/2000/01/rdf-schema#comment","The Azumi (阿曇氏 or 安曇族) were a warrior clan and tribe during the Jōmon period in Japan, whose cultures and beliefs are considered to be one of Japan’s earliest sea religions. Their existence dates back to the early 3rd – 7th centuries, when their extensive knowledge of navigation between waters made them the naval force of Yamato Japan in Kyushu. They lived in Northern Kyushu, especially in an area called Chikuzen, now part of modern-day Fukuoka Prefecture. Their knowledge and ability to use tidal changes, weather patterns and star constellations ensured their successful routing and voyaging on the sea during their regular exploration. In essence, the working of Azumi life was centred around their sea God, Watatsumi and their omnipotent deity ‘Isora’, who provided the Azumi people with a st"
