"subject","predicate","object"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://www.w3.org/2000/01/rdf-schema#label","Punjabi Culture Day"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://www.w3.org/2000/01/rdf-schema#comment","Punjabi Culture Day, also known as Punjab Culture Day or Punjabi New Year, is a day is celebrated on 14 March all over Punjab for the celebration and demonstration of Punjabi culture by Punjabis and Punjabi diaspora."
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/name","Punjab Culture Day"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabi_Traditional_Fashion_-_Cultural_Night_-_Wiki_Conference_India_-_CGC_-_Mohali_2016-08-05_7370.jpg"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabi_Traditional_Fashion_-_Cultural_Night_-_Wiki_Conference_India_-_CGC_-_Mohali_2016-08-05_7357.jpg"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culture_of_province_punjab.jpg"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culture_Of_Punjab.jpg"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Punjab.jpg"
"http://dbpedia.org/resource/Punjabi_Culture_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saron_Da_Saag.jpg"
