"subject","predicate","object"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://www.w3.org/2000/01/rdf-schema#label","Alliances (Magic: The Gathering)"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_games_introduced_in_1996"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageID",1913879
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageRevisionID",590845941
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_games_introduced_in_1996"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ice_Age_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliances_(Magic:_The_Gathering)?oldid=590845941&ns=0"
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Alliances_(Magic:_The_Gathering)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliances_(Magic:_The_Gathering)"
