"subject","predicate","object"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDnipropetrovsk"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianJournalists"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianHistorians"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianWriters"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2000/01/rdf-schema#label","Чабан Микола Петрович"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2000/01/rdf-schema#label","Mykola Chaban"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2000/01/rdf-schema#comment","Mykola Chaban (Ukrainian: Микола Петрович Чабан) is a Soviet and Ukrainian journalist, a Ukrainian prose writer, specialist in regional studies of Dnipropetrovsk region. He is a Merited Journalist of Ukraine (2007). Mykola Chaban was born in Dnipropetrovsk on 5 March 1958. He graduated from the Faculty of Ukrainian Philology at the Dnipropetrovsk State University (specialization - ""Ukrainian language and literature""). Since then Chaban worked in newspapers of Dniprodzerzhynsk and Dnipropetrovsk. Currently he works at a Dnipropetrovsk regional newspaper ""Zoria"" as an editor on cultural issues."
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2000/01/rdf-schema#comment","Мико́ла Петро́вич Чаба́н (нар. 5 березня 1958, Дніпро) — український журналіст, письменник, краєзнавець. Заслужений журналіст України (2007). Член Національної спілки журналістів України (з 1981), Національної спілки краєзнавців України, Національної спілки письменників України (з 1996)."
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ukrainian_historians"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dnipro"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oles_Honchar_Dnipro_National_University_alumni"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ukrainian_journalists"
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_journalists"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageID",40155733
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageRevisionID",1089360815
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ukrainian_journalists"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipropetrovsk_Oblast"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ukrainian_historians"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipropetrovsk"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_studies"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Yavornytsky"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dniprodzerzhynsk"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Dnipro"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merited_Journalist_of_Ukraine"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Svoboda"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oles_Honchar_Dnipro_National_University_alumni"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Ukrainian_journalists"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Writers_Union_of_Ukraine"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnipropetrovsk_State_University"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerian_Pidmohylny"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916065648/http:/www.libr.dp.ua/Region/Chaban.htm"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130805050753/http:/play.ukr.net/videos/show/key/8974d14826adde75420ebc0a5aadb460"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiosvoboda.org/content/article/24815776.html"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiosvoboda.org/content/article/24823869.html"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151122040125/http:/www.dniprolit.org.ua/authors/chaban_mikola"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11channel.dp.ua/news/dp/2012/12/28/21462.html"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميكولا_تشابان_(صحفى)"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mykola_Chaban"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wkllm1"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1159366233"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6b7FN"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40212651"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50843997"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чабан_Микола_Петрович"
"http://dbpedia.org/resource/Mykola_Chaban","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/12056467X"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/abstract","Мико́ла Петро́вич Чаба́н (нар. 5 березня 1958, Дніпро) — український журналіст, письменник, краєзнавець. Заслужений журналіст України (2007). Член Національної спілки журналістів України (з 1981), Національної спілки краєзнавців України, Національної спілки письменників України (з 1996)."
"http://dbpedia.org/resource/Mykola_Chaban","http://dbpedia.org/ontology/abstract","Mykola Chaban (Ukrainian: Микола Петрович Чабан) is a Soviet and Ukrainian journalist, a Ukrainian prose writer, specialist in regional studies of Dnipropetrovsk region. He is a Merited Journalist of Ukraine (2007). Mykola Chaban was born in Dnipropetrovsk on 5 March 1958. He graduated from the Faculty of Ukrainian Philology at the Dnipropetrovsk State University (specialization - ""Ukrainian language and literature""). Since then Chaban worked in newspapers of Dniprodzerzhynsk and Dnipropetrovsk. Currently he works at a Dnipropetrovsk regional newspaper ""Zoria"" as an editor on cultural issues."
"http://dbpedia.org/resource/Mykola_Chaban","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
