"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Royal Family"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/ontology/wikiPageID",53328516
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/ontology/wikiPageRevisionID",767746159
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_royal_family"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Norwegian_royal_family"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p8_q"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Royal_Family?oldid=767746159&ns=0"
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Norwegian_Royal_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Royal_Family"
