"subject","predicate","object"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://www.w3.org/2000/01/rdf-schema#label","Francis T. P. Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://www.w3.org/2000/01/rdf-schema#comment","Francis Taylor Pearsons Plimpton (December 7, 1900 – July 30, 1983) was an American diplomat, New York City lawyer, partner at the law firm Debevoise & Plimpton and a president of the New York City Bar Association."
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_New_York_City_Bar_Association"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageID",28387397
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageRevisionID",1084700500
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Finance_Corporation"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Policy_Association"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Arthur_Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Exeter_Academy"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroads"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_reorganization"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Dendur"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakes_Ames_(botanist)"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walpole,_Massachusetts"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_industry"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Oliensis"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Bar_Association"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Review"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_New_York_City_Bar_Association"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act_of_1933"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_Massachusetts"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Debevoise_&_Plimpton"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American-Italy_Society"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lippmann"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Hospital"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_Stevenson_II"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Frankfurter"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paris_Review"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageExternalLink","http://oasis.lib.harvard.edu/oasis/deliver/~law00007"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesgoodale.net/images/47.doc"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.cul.columbia.edu/ead/nnc-rb/ldpd_4079575"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1983/07/31/obituaries/francis-tp-plimpton-82-dies.html"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debevoise.com"
"http://dbpedia.org/resource/Francis_T._P._Plimpton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRxN"
