"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2000/01/rdf-schema#label","Russian people of Caucasus descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caucasus_diaspora_in_Russia"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Caucasus_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_Southwest_Asian_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Russian people of Caucasus descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://dbpedia.org/ontology/wikiPageID",47429604
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://dbpedia.org/ontology/wikiPageRevisionID",846600557
"http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_people_of_Caucasus_descent?oldid=846600557&ns=14"
