"subject","predicate","object"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2000/01/rdf-schema#label","Central Band of the Royal British Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2000/01/rdf-schema#comment","The Central Band of The Royal British Legion is a concert band associated with the Royal British Legion. In 2004, it celebrated its Diamond Jubilee, marking sixty years of music making dating back to World War II. The band’s origins stem from the Home Guard, now affectionately known as Dad's Army. Its founder members, many with First World War service, having all played in the Band of the 56th (Surrey) Battalion Home Guard based in Epsom. However, by 1944, with the possibility of a German invasion no longer a threat, the Home Guard was stood down bringing to an end four years of comradeship."
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://xmlns.com/foaf/0.1/name","The Central Band of The Royal British Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://xmlns.com/foaf/0.1/homepage","http://www.centralband.com/"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/property/name","The Central Band of The Royal British Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1944"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Royal_British_Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marching_bands"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageID",7273576
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",1120578235
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_music"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Palace"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaxons"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1944"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Maria_(musical_settings)"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Two"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck_Theatre"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(United_Kingdom)"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maida_Vale"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2005_Ashes"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_marching_bands"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_British_Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity's_Rainbow_(song)"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Queen's_Music"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Royal_Marines"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Royal_British_Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_veterans'_organisations"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Baton_Relay"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maxwell_Davies"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Praise"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_band"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_the_United_Kingdom"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bygraves"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_to_Love"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgmb.com/conductors/conductor-2.html"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=18CZG6TJB6U"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralband.com/"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/centralband"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5060411"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1099145858100623021885"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108586216X"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/082b1159-3b2f-44d4-ab4e-2d4bf2b40398"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Central_Band_of_the_Royal_British_Legion"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v5k8y"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4h1Ke"
"http://dbpedia.org/resource/Central_Band_of_the_Royal_British_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
