"subject","predicate","object"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataEastVideoGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-GeoGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirtualConsoleGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#label","Spinmaster"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#label","Spinmaster"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#label","Spinmaster"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#label","Spinmaster"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#label","Spin Master"
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#comment","Spinmaster (Miracle Adventure) est un jeu vidéo de type Beat them all développé par Data East et édité par SNK en 1993 sur Neo-Geo MVS et en 1994 sur Neo-Geo AES (NGM 062)."
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#comment","Το Spinmaster, γνωστό στην Ιαπωνία ως Miracle Adventure (ιαπωνικά: ミラクルアドベンチャー), είναι arcade παιχνίδι δράσης που αναπτύχθηκε και κυκλοφόρησε από την για πρώτη φορά στη Βόρεια Αμερική τον Δεκέμβριο του 1993 και στην Ευρώπη, και στην Ιαπωνία στις 18 Φεβρουαρίου του 1994. Είναι το πρώτο παιχνίδι της Data East που αναπτύχθηκε και κυκλοφόρησε για το σύστημα MVS της SNK. Μετά τη διάλυση της Data East λόγω χρεοκοπίας το 2003, η εταιρεία αγόρασε τα πνευματικά δικαιώματα της εκδοχής για το Neo-Geo."
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#comment","Spinmaster, conosciuto in Giappone come Miracle Adventure (ミラクルアドベンチャー Mirakuru Adobenchā?), è un videogioco arcade di tipo action/platform a scorrimento sviluppato da Data East per il Neo Geo, designato anche come il loro primo titolo su tale scheda hardware. Pubblicato da SNK nel 1993, da quanto riporta il volantino giapponese da sala si ispira parzialmente a Joe & Mac."
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#comment","Spin Master (conhecido como Miracle Adventure no Japão) é um jogo eletrônico de side-scroller desenvolvido pela Data East e lançado para Arcade e Sega Genesis em 1993. O jogador controla os personagens Johnny ou Tom para encontrar o tesouro secreto além de salvar a sua namorada Mary que foi sequestrada por um cientista em busca do tesouro. Em 9 de março de 2010 é revelado que o jogo ganharia uma versão para o Zeebo."
"http://dbpedia.org/resource/Spinmaster","http://www.w3.org/2000/01/rdf-schema#comment","Spinmaster is an arcade game developed and released by Data East in December, 1993 in North America, in Europe the same year and on February 18, 1994 in Japan. It is the first game Data East developed and released for the SNK Neo-Geo MVS hardware. Its character designs are almost identical to the ones in Data East's Sega Genesis game titled Dashin' Desperadoes; however, the rest of both games are completely different. Also, Spinmaster's gameplay, artwork style, animations of some characters and the styles of its weapons were heavily inspired by another arcade game by Data East titled Joe & Mac, according to the Japanese Miracle Adventure arcade flyer."
"http://dbpedia.org/resource/Spinmaster","http://xmlns.com/foaf/0.1/name","Spinmaster"
"http://dbpedia.org/resource/Spinmaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEOGEO_Spinmaster_(Miracle_Adventure).png"
