"subject","predicate","object"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Agriades glandon"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Azuré des soldanelles"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Agriades glandon"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Dunkler Alpenbläuling"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Agriades glandon"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Noordelijk manschildblauwtje"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Голубянка арктическая"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Синявець арктичний"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Noordelijk mansschildblauwtje"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Agriades glandon"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#label","Blavet de les glaceres"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Голубянка арктическая, или голубянка скальная, или голубянка гландон (лат. Agriades glandon), — дневная бабочка из семейства голубянок."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Синявець арктичний, синявець скельний (Agriades glandon) — вид денних метеликів родини синявцевих (Lycaenidae)."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Agriades glandon Lycaenidae familiako tximeleta espezie bat da. Hainbat tokitan kobre tximeleta izena ere ematen zaio. Europan mendialdean aurkitzen da, Piriniotan eta Alpetan. Ipar Amerikan ere aurkitzen da eta Errusian ere bai, Siberian eta Kamtxatkan barne. Leonardo De Prunner entomologoak deskribatu zuen 1798. urtean."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Agriades glandon es una mariposa de la familia Lycaenidae, subfamilia Polyommatinae y tribu Polyommatini.​ En Andorra se considerada como especie amenazada protegida por ley, no obstante todavía no se ha incluido en la Lista Roja de la UICN.​​​​"
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Agriades glandon Agriades glandon Femelle, à Terre-Neuve. Espèce Agriades glandon(Prunner, 1798) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04-02-1977 Agriades glandon Mâle, en Arizona. L’Azuré des soldanelles (Agriades glandon) est une espèce de lépidoptères de la famille des Lycaenidae et de la sous-famille des Polyommatinae."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","El blavet de les glaceres (Agriades glandon) és una papallona de la família Lycaenidae, de la subfamília dels Polyommatinae i de la tribu dels Polyommatini. A Andorra és considerada com espècie amenaçada protegida per llei, tot i encara no s'ha registrat en la Llista Vermella de la UICN."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Der Dunkle Alpenbläuling (Plebejus glandon, häufig fälschlich auch Plebeius glandon geschrieben) ist ein Schmetterling (Tagfalter) aus der Familie der Bläulinge (Lycaenidae)."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Agriades glandon, the Arctic blue or Glandon blue, is a species of butterfly in the family Lycaenidae. It in found in Eurasia and North America."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Het noordelijk mansschildblauwtje (Agriades glandon) is een vlinder uit de familie van de Lycaenidae. De wetenschappelijke naam is voor het eerst gepubliceerd in 1798 door De Prunner. De spanwijdte is 17 tot 28 millimeter. De soort komt voor in het Palearctisch en Nearctisch gebied."
"http://dbpedia.org/resource/Agriades_glandon","http://www.w3.org/2000/01/rdf-schema#comment","Agriades glandon är en fjärilsart som beskrevs av 1798. Agriades glandon ingår i släktet Agriades och familjen juvelvingar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/property/name","Arctic blue"
"http://dbpedia.org/resource/Agriades_glandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_Blue,_Bonavista.jpg"
"http://dbpedia.org/resource/Agriades_glandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLUE,_ARCTIC_(Plebejus_glandon)_(6-14-13)_8800ft,_hannigan_ck,_2_m_north_of_hannigan_lodge,_greenlee_co,_az_(1)_(9059083533).jpg"
"http://dbpedia.org/resource/Agriades_glandon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plebejus_glandon.jpg"
"http://dbpedia.org/resource/Agriades_glandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1798"
"http://dbpedia.org/resource/Agriades_glandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_the_Arctic"
"http://dbpedia.org/resource/Agriades_glandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Europe"
"http://dbpedia.org/resource/Agriades_glandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriades"
"http://dbpedia.org/resource/Agriades_glandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_North_America"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageID",24409038
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageRevisionID",1111711844
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriades_aquilo"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_of_the_Arctic"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxifraga_bronchialis"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLUE,_ARCTIC_(Plebejus_glandon)_(6-14-13)_8800ft,_hannigan_ck,_2_m_north_of_hannigan_lodge,_greenlee_co,_az_(1)_(9059083533).jpg"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_De_Prunner"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androsace_villosa"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1798"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androsace_vitaliana"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astralagus_alpinus"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriades_pyrenaicus"
"http://dbpedia.org/resource/Agriades_glandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
