"subject","predicate","object"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Whitfield (polityk)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#label","John Whitfield (politician)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#label","جون ويتفيلد (سياسي)"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Whitfield (born 31 October 1941) is a British Conservative Party politician. Having unsuccessfully contested Hemsworth in 1979, Whitfield was elected as the Member of Parliament (MP) for the normally Labour seat of Dewsbury in the Conservative landslide at the 1983 general election. However, he lost the seat to Ann Taylor in 1987, and was unsuccessful in his bid to regain it at the 1992 general election."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون ويتفيلد (بالإنجليزية: John Whitfield)‏ هو سياسي بريطاني، ولد في 31 أكتوبر 1941. حزبياً، نشط في حزب المحافظين. وقد في ‏، انتخب عضو البرلمان التاسع والأربعون للمملكة المتحدة عن دائرة دوسبري خلال فترته النيابية ‏ (9 يونيو 1983 – 18 مايو 1987)."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Whitfield (ur. 31 października 1941) – brytyjski polityk Partii Konserwatywnej, deputowany Izby Gmin."
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1983–1987"
"http://dbpedia.org/resource/John_Whitfield_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
