"subject","predicate","object"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInTheScottishBorders"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Langton Castle"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Langton Castle"
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Langton Castle war eine mittelalterliche Festung in der Nähe von Duns in der schottischen Grafschaft Berwickshire, heute Teil der Verwaltungseinheit Scottish Borders. Von der Ruine ist nur noch wenig erhalten."
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Langton Castle is a now destroyed medieval fortress at Langton, near the burgh of Duns, Berwickshire, Scotland. Little remains of the structure."
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.77370071411133
"http://dbpedia.org/resource/Langton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.391799926757812
"http://dbpedia.org/resource/Langton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Gavin_of_Gavinton_and_his_first_wife,_Christine,_attributed_to_Edward_Haytley.jpg"
"http://dbpedia.org/resource/Langton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Langton_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageID",33745837
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1118023327
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bryce"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Duke_of_Albany"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedderburn_Castle"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Great_Seal_of_Scotland"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caput_baroniae"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_1st_Marquess_of_Breadalbane"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berwickshire"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langton,_Berwickshire"
"http://dbpedia.org/resource/Langton_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_d'Arces,_Sieur_de_la_Bastie"
