"subject","predicate","object"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/2000/01/rdf-schema#label","1975 suicides"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_suicides"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicides_by_year"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/2004/02/skos/core#prefLabel","1975 suicides"
"http://dbpedia.org/resource/Category:1975_suicides","http://dbpedia.org/ontology/wikiPageID",65578095
"http://dbpedia.org/resource/Category:1975_suicides","http://dbpedia.org/ontology/wikiPageRevisionID",997677026
"http://dbpedia.org/resource/Category:1975_suicides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1975_suicides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1975_suicides?oldid=997677026&ns=14"
