"subject","predicate","object"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/2000/01/rdf-schema#label","Laurens van Rooyen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/2000/01/rdf-schema#label","Laurens van Rooyen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/2000/01/rdf-schema#comment","Laurens van Rooyen (Utrecht, 27 March 1935) is a Dutch pianist and composer. He is known for his cooperation in the theater with Herman van Veen. He composed many pieces for the piano and wrote the score for several Dutch films. He wrote two books on his experiences as a musician."
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://www.w3.org/2000/01/rdf-schema#comment","Laurens van Rooyen (Utrecht, 27 maart 1935) is een Nederlandse pianist en componist. Hij werkte samen met Herman van Veen in het theater. Hij componeerde een groot aantal stukken voor piano en schreef de muziek voor verschillende films. Over zijn ervaringen als musicus schreef hij twee boeken."
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://xmlns.com/foaf/0.1/name","Laurens van Rooyen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/property/name","Laurens van Rooyen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://xmlns.com/foaf/0.1/givenName","Laurens Johannes van Rooyen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pianists"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Utrecht_(city)"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_composers"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageID",53542749
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageRevisionID",1091210875
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(city)"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achmea"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonny_Eyk"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_van_Dijk"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twente"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Westbroek"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_van_Veen"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_music"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_pianists"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_Like_Eve"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecht_(Utrecht)"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt_fecit_1669"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Utrecht_(city)"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oud"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Utrecht"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ney"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_composers"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Akkerman"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Brouwer"
"http://dbpedia.org/resource/Laurens_van_Rooyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Long_(singer)"
