"subject","predicate","object"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#label","We Like to Party!"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#label","We like to party! (the Vengabus)"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#label","We Like to Party! (Vengaboys song)"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#label","We Like to Party"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#label","We Like to Party"
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#comment","We Like to Party är en låt av den nederländska Eurodancegruppen Vengaboys. Den släpptes på singel 1999. Sången handlar om att färdas med buss i USA och festa inuti bussen under färden. På singelomslaget syns en buss."
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#comment","We like to party! (the Vengabus) is de vierde single van de Nederlandse popgroep Vengaboys."
"http://dbpedia.org/resource/We_Like_to_Party!_(Vengaboys_song)","http://www.w3.org/2000/01/rdf-schema#comment","""We Like to Party! (The Vengabus)"" is a song by Dutch Eurodance group Vengaboys. It was released in the Netherlands in May 1998 as the fourth single from the band's debut album, Up & Down - The Party Album (1998). Following its success in Benelux, it was given a worldwide release on 9 November 1998."
