"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Novels by Seanan McGuire"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speculative_fiction_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Seanan_McGuire"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/2004/02/skos/core#prefLabel","Novels by Seanan McGuire"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://dbpedia.org/ontology/wikiPageID",59749968
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://dbpedia.org/ontology/wikiPageRevisionID",963454843
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Novels_by_Seanan_McGuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_by_Seanan_McGuire?oldid=963454843&ns=14"
