"subject","predicate","object"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2000/01/rdf-schema#label","AFL–CIO"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_established_in_1955"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_Union_Advisory_Committee_to_the_OECD"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_Union_Confederation_of_the_Americas"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_trade_unions"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_trade_union_centers_of_the_United_States"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/2004/02/skos/core#prefLabel","AFL–CIO"
"http://dbpedia.org/resource/Category:AFL–CIO","http://dbpedia.org/ontology/wikiPageID",30011824
"http://dbpedia.org/resource/Category:AFL–CIO","http://dbpedia.org/ontology/wikiPageRevisionID",954635048
"http://dbpedia.org/resource/Category:AFL–CIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AFL–CIO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AFL–CIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AFL–CIO?oldid=954635048&ns=14"
