"subject","predicate","object"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Avlida railway station"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικός σταθμός Αυλίδας"
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Αυλίδας είναι σιδηροδρομικός σταθμός στο Βαθύ Εύβοιας, αλλά εξυπηρετεί και τον ευρύτερο Δήμο Αυλίδας. Ο σταθμός άνοιξε το 1904 και εξυπηρετείται από την Γραμμή 3 του Προαστιακού προς Αθήνα και Χαλκίδα."
"http://dbpedia.org/resource/Avlida_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Avlida railway station (Greek: Σιδηροδρομικός σταθμός Αυλίδας, romanized: Sidirodromikos stathmos Avlidas) is a railway station in Vathy, Euboea, Greece. It is owned by OSE, but service are provided by Hellenic Train, through the Athens Suburban Railway from Athens to Chalcis."
"http://dbpedia.org/resource/Avlida_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
