"subject","predicate","object"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzFestival100518039"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1989"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInSaskatoon"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzFestivalsInCanada"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicAwards"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzAwards"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSummerFestivals"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInSaskatchewan"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1992"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/2000/01/rdf-schema#label","Sasktel Saskatchewan Jazz Fest"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/ontology/wikiPageID",57050049
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/ontology/wikiPageRevisionID",835104499
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Jazz_Festival"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saskatchewan_Jazz_Festival"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sasktel_Saskatchewan_Jazz_Fest"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq52k"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sasktel_Saskatchewan_Jazz_Fest?oldid=835104499&ns=0"
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Sasktel_Saskatchewan_Jazz_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sasktel_Saskatchewan_Jazz_Fest"
