"subject","predicate","object"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1868"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInLondon"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2000/01/rdf-schema#label","Clinical Society of London"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2000/01/rdf-schema#comment","The Clinical Society of London was founded in London in 1868 and merged in 1907 with the Royal Society of Medicine. The founding of the Clinical Society was mainly due to Drs. Edward Headlam Greenhow and John Burdon Sanderson who convened a meeting to discuss the formation of a society ""for the cultivation and promotion of practical medicine and surgery by the collection of cases, especially such as bear upon undetermined questions in pathology and therapeutics"". Sir Thomas Watson was appointed first president and some 110 members recruited and the first general meeting held on 10 January 1868. Ordinary meetings were then held twice a month from October to May, at which short papers were submitted and discussed. The specific medical cases discussed were drawn from all branches of medicine."
"http://dbpedia.org/resource/Clinical_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1868"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_London"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageID",37428963
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1096581431
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hugh_Clutton"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Dyce_Duckworth"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Watson,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Clark,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Gull,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Broadbent,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitaker_Hulke"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burdon_Sanderson"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvanus_Phillips_Thompson"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1868"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott_Gardner_Hewett"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lister,_1st_Baron_Lister"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Headlam_Greenhow"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Jenner,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_London"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Paget"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Callender"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Powell,_1st_Baronet"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/transactionscli21londgoog/transactionscli21londgoog_djvu.txt%7C"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hvSt"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb12f6"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5133799"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinical_Society_of_London"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clinical_Society_of_London","http://dbpedia.org/ontology/abstract","The Clinical Society of London was founded in London in 1868 and merged in 1907 with the Royal Society of Medicine. The founding of the Clinical Society was mainly due to Drs. Edward Headlam Greenhow and John Burdon Sanderson who convened a meeting to discuss the formation of a society ""for the cultivation and promotion of practical medicine and surgery by the collection of cases, especially such as bear upon undetermined questions in pathology and therapeutics"". Sir Thomas Watson was appointed first president and some 110 members recruited and the first general meeting held on 10 January 1868. Ordinary meetings were then held twice a month from October to May, at which short papers were submitted and discussed. The specific medical cases discussed were drawn from all branches of medicine. An annual general meeting was held at which officers were elected. Presidents served for two years. In 1896 the society invited Professor Silvanus Phillips Thompson to demonstrate the new x-ray machine before 400 members. When in 1907 the society merged with the Royal Society of Medicine it numbered 572 ordinary members and 16 honorary members."
