"subject","predicate","object"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishingTechniquesAndMethods"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Dragrodd"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Pêche à la traîne"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Pancing tonda"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","トローリング"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Συρτή"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","拖线捕鱼"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Троллинг (рыбная ловля)"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Schleppfischen"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Тролінг (рибальство)"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","تشخيط"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Trolling (fishing)"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Pesca al curricán"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Trolling (wędkarstwo)"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Curricà"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#label","Traina"
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#comment","Η Συρτή είναι ειδικό εργαλείο και μέθοδος ψαρέματος που γίνεται ""εν κινήσει"" από μικρό μηχανοκίνητο σκάφος, λέμβο, με ταχύτητα περίπου 3-4 κόμβους. Αυτό το αλιευτικό εργαλείο και μέθοδος αλιείας περιλαμβάνεται στην ερασιτεχνική αλιεία."
"http://dbpedia.org/resource/Trolling_(fishing)","http://www.w3.org/2000/01/rdf-schema#comment","Trolling is a method of fishing where one or more fishing lines, baited with lures or bait fish, are drawn through the water. This may be behind a moving boat, or by slowly winding the line in when fishing from a static position, or even sweeping the line from side-to-side, e.g. when fishing from a jetty. Trolling is used to catch pelagic fish such as salmon, mackerel and kingfish."
