"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/2000/01/rdf-schema#label","Medieval cities"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_city"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_by_period"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Ages"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/2004/02/skos/core#prefLabel","Medieval cities"
"http://dbpedia.org/resource/Category:Medieval_cities","http://dbpedia.org/ontology/wikiPageID",41386810
"http://dbpedia.org/resource/Category:Medieval_cities","http://dbpedia.org/ontology/wikiPageRevisionID",1046572250
"http://dbpedia.org/resource/Category:Medieval_cities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Category:Medieval_cities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medieval_cities?oldid=1046572250&ns=14"
