"subject","predicate","object"
"http://dbpedia.org/resource/Qasar_Younis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Qasar_Younis","http://www.w3.org/2000/01/rdf-schema#label","Qasar Younis"
"http://dbpedia.org/resource/Qasar_Younis","http://www.w3.org/2000/01/rdf-schema#comment","Qasar Younis is a Pakistani American entrepreneur and venture capitalist. He was the co-founder CEO of Talkbin (acquired by Google), and is the former COO of Y Combinator. He left Y Combinator in March 2017 to start Applied Intuition, a technology company that is building advanced softwares and infrastructure tools for self-driving vehicles."
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_in_information_technology"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_operating_officers"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kettering_University_alumni"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Qasar_Younis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Y_Combinator_people"
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageID",49172216
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageRevisionID",1110294103
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Y_Combinator_people"
"http://dbpedia.org/resource/Qasar_Younis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
