"subject","predicate","object"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","جزيرة أوبيرا"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obi (island)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","奥比岛"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obi (wyspa)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obi (ö)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obira (ostrov)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obi (Molukken)"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Isla de Obira"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#label","Pulau Obi"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obi (also called Obira) is the main island in the Obi Islands group of Indonesia, south of the larger Halmahera in North Maluku. Its area is 2,542 km². The island is eponymous to the Obi Island Birdwing, an endemic species of butterfly. Extensive logging on the island has reduced its habitat, making the species' conservation a concern. In July 2016, provincial governor Abdul Ghani Kasuba successfully negotiated with the China-based Jinchun Group for the building of a nine-trillion rupiah nickel smelter on the island."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","奧比島是印度尼西亞的小型島嶼，為奧比群島主島，屬於摩鹿加群島的一部分。島嶼面積2,542平方公里，北面有面積較大的哈馬黑拉島，島上最高點海拔1,611米，岸邊有幾個居民的聚居點。行政方面由北马鲁古省南哈马黑拉县管辖。"
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Obi atau bisa disebut juga Pulau Obira, merupakan pulau terbesar yang terletak di gugusan Kepulauan Obi. Pulau Obi dikelilingi oleh banyak pulau-pulau kecil, di antaranya , , , , , dan . Pulau Obi dibatasi oleh Laut Maluku di sebelah barat, Laut Seram di sebelah selatan, dan di sebelah utara dan di sebelah Timur. Pulau-pulau besar yang terdekat dengan Pulau Obi adalah Pulau Bacan di sebelah utara dan Pulau Seram di sebelah selatan. Topografi Pulau Obi secara umum berupa perbukitan dengan pesisir pantai yang pendek. Kondisi permukaan yang berbukit-bukit tersebut membuat Pulau Obi memiliki banyak mata air dan sungai-sungai yang berhulu di perbukitan. Selain itu, di bagian barat Pulau Obi terdapat yang merupakan danau terbesar di Pulau Obi."
"http://dbpedia.org/resource/Obi_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Obi is een eiland in de Molukken in Indonesië. Het is 2520 km² groot en het hoogste punt is 1611 m. Met enkele kleinere eilanden errond vormt het de Obi-eilanden. Ten westen van het eiland ligt de straat Tobalai met aan de andere kant van het water het eiland . Het eiland herbergt een aantal endemische diersoorten. Het leefgebied voor plant- en diersoorten wordt echter bedreigd door ontbossing."
